SEP970037D3,ALIEN RESURRECTION #2 (Of 2) (Caut: 2) (001),2.95,1,DARK HORSE COMICS,10/24/97,76156896971900211,SFMV00,1,11/12/97,,Page 38
SEP970038V3,BIG DAMN HARD BOILED TP (MR) (Caut: 2) (001),29.95,3,DARK HORSE COMICS,11/14/97,,CRAA00,1,12/3/97,,Page 38
SEP970039D3,BLADE OF THE IMMORTAL DREAMSONG #5 (Of 7) (MR) (001),2.95,1,DARK HORSE COMICS,11/7/97,76156896971900211,MAAA00,1,11/26/97,,Page 38
SEP970040H3,TO ORDER THIS ITEM PLEASE SEE LINE SEP972954,0,0,DARK HORSE COMICS,11/14/97,,SFAA00,1,12/3/97,,Page 38
SEP970041V3,KING SIZE BIG GUY & RUSTY THE BOY ROBOT TP (STAR6105) (001),29.95,3,DARK HORSE COMICS,00/00/00,,SFAA00,1,10/22/97,,Page 38
SEP970042J3,FREE KING SIZE BIG GUY & RUSTY THE BOY ROBOT TP PROMO (Net) (001),0,1,DARK HORSE COMICS,00/00/00,,SFAA00,1,10/22/97,,Page 40
SEP970043D3,DARK HORSE PRESENTS #126 (MR) (001),3.95,1,DARK HORSE COMICS,10/24/97,76156894852312611,ANXX00,1,11/12/97,,Page 40
SEP970044D3,AMERICAN SPLENDOR MUSIC COMICS (MR) (001),2.95,1,DARK HORSE COMICS,10/17/97,,HUXX00,1,11/5/97,,Page 40
SEP970045D3,DRAKUUN THE REVENGE OF GUSTAV #4 (Of 6) (MR) (001),2.95,1,DARK HORSE COMICS,10/24/97,76156894230901011,MASF00,1,11/12/97,,Page 40
SEP970046D3,EDGAR RICE BURROUGHS TARZAN TOOTH & NAIL #2 (Of 2) (001),2.95,1,DARK HORSE COMICS,10/17/97,76156894793901611,FAAA00,1,11/5/97,,Page 40
SEP970047D3,EIGHTH WONDER (MR) (001),2.95,1,DARK HORSE COMICS,10/17/97,,SFXX00,1,11/5/97,,Page 42
SEP970048D3,GHOST #31 (001),2.95,1,DARK HORSE COMICS,10/24/97,76156895203203111,SHHO00,1,11/12/97,,Page 42
SEP970049D3,GRENDEL TALES THE DEVILS APPRENTICE #3 (Of 3) (MR) (001),2.95,1,DARK HORSE COMICS,10/31/97,76156895401200311,HOXX00,1,11/19/97,,Page 42
SEP970050D3,HYPERSONIC #1 (Of 4) (001),2.95,1,DARK HORSE COMICS,10/31/97,,SFXX00,1,11/19/97,,Page 42
SEP970051D3,KELLEY JONES THE HAMMER #2 (Of 4) (001),2.95,1,DARK HORSE COMICS,11/7/97,76156893242300211,HOXX00,1,11/26/97,,Page 42
SEP970052D3,LAND OF NOD #2 (Of 3),2.95,1,DARK HORSE COMICS,11/7/97,,HUXX00,1,11/26/97,,Page 42
SEP970053D3,GUNSMITH CATS GOLDIE VS MISTY #1 (Of 7) (MR) (001),2.95,1,DARK HORSE COMICS,10/17/97,,HUMA00,1,11/5/97,,Page 44
SEP970054I3,GUNSMITH CATS WRISTWATCH (Caut: 2),14.95,7,DARK HORSE COMICS,11/14/97,,HUMA00,1,12/3/97,,Page 44
SEP970055S3,GUNSMITH CATS ZIPPO LIGHTER (Caut: 2),29.95,7,DARK HORSE COMICS,11/14/97,,HUMA00,1,12/3/97,,Page 44
SEP970056J3,INSIDER POSTER #24 (NET PER 25) (001),3,15,DARK HORSE COMICS,10/24/97,76156801897402411,RBXX00,1,11/12/97,,Page 44
SEP970057D3,RED ROCKET 7 #4 (Of 7) (001),3.95,1,DARK HORSE COMICS,10/31/97,76156896788300411,SFAA00,1,11/19/97,,Page 44
SEP970058D3,MYST THE BOOK OF THE BLACK SHIPS #4 (Of 4) (Caut: 2) (001),2.95,1,DARK HORSE COMICS,11/14/97,76156896709800411,FAXX00,1,12/3/97,,Page 44
SEP970059D3,OH MY GODDESS SPECIAL MEET ME BY THE SEASHORE (001),3.95,1,DARK HORSE COMICS,10/31/97,00111,HUMA00,1,11/19/97,,Page 46
SEP970060V3,OH MY GODDESS 1-555-GODDESS TP (STAR2823) (001),12.95,3,DARK HORSE COMICS,00/00/00,,HUAA00,1,10/22/97,,Page 46
SEP970061J3,FREE OH MY GODDESS 1-555-GODDESS TP PROMO (Net) (001),0,1,DARK HORSE COMICS,00/00/00,,HUAA00,1,10/22/97,,Page 46
SEP970062J3,PLEASE SEE PREVIOUS ITEM,0,1,DARK HORSE COMICS,00/00/00,,HUAA00,1,10/22/97,,Page 46
SEP970063V3,PREDATOR COLD WAR TP (STAR0600) (001),13.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 46
SEP970064V3,PREDATOR KINDRED TP (Caut: 2),14.95,3,DARK HORSE COMICS,00/00/00,,MVSF00,1,10/22/97,,Page 46
SEP970065D3,PREDATOR VS JUDGE DREDD #2 (Of 3) (001),2.5,1,DARK HORSE COMICS,10/31/97,76156896933700211,MVSF00,1,11/19/97,,Page 46
SEP970066V3,PREDATOR BIG GAME TP (STAR0395) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 46
SEP970067J3,FREE PREDATOR BIG GAME TP PROMO (Net) (001),0,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 46
SEP970068D3,SERGIO ARAGONES LOUDER THAN WORDS #5 (Of 6) (001),2.95,1,DARK HORSE COMICS,10/31/97,76156897222100511,HUXX00,1,11/19/97,,Page 48
SEP970069D3,STARSHIP TROOPERS #2 (Of 2) (Caut: 2) (001),2.95,1,DARK HORSE COMICS,10/24/97,76156896792000211,SFMV00,1,11/12/97,,Page 48
SEP970070D3,TWO FACES OF TOMORROW #4 (Of 13) (001),3.95,1,DARK HORSE COMICS,10/17/97,76156896024200411,SFMA00,1,11/5/97,,Page 48
SEP970071D3,USAGI YOJIMBO #16 (001),2.95,1,DARK HORSE COMICS,11/7/97,76156895191201611,APHU00,1,11/26/97,,Page 48
SEP970072S3,USAGI YOJIMBO SHADES OF DEATH LTD ED HC (Caut: 2) (001),49.95,3,DARK HORSE COMICS,11/7/97,,HUAP00,1,11/26/97,,Page 48
SEP970073D3,ZOMBIEWORLD CHAMPION OF WORMS #3 (Of 3) (001),2.95,1,DARK HORSE COMICS,11/7/97,,HOXX00,1,11/26/97,,Page 48
SEP970074D3,STAR WARS THE LAST COMMAND #1 (Of 6) (001),2.95,1,DARK HORSE COMICS,11/7/97,,SFMV00,1,11/26/97,,Page 50
SEP970075D3,STAR WARS SHADOW STALKER (001),2.95,1,DARK HORSE COMICS,10/31/97,,SFMV00,1,11/19/97,,Page 50
SEP970076V3,STAR WARS TALES OF THE JEDI FREEDOM NADD UPRISING TP (Caut: 2) (001),5.95,3,DARK HORSE COMICS,11/28/97,,SFMV00,1,12/17/97,,Page 50
SEP970077V3,STAR WARS TALES OF THE JEDI KNIGHTS OF THE OLD REPUBLIC TP (STAR0803) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 50
SEP970078V3,STAR WARS TALES OF THE JEDI DARK LORDS OF THE SITH TP (STAR1533) (001),17.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 50
SEP970079D3,STAR WARS X-WING ROGUE SQUADRON IN THE EMPIRES SERVICE #4 (Of 4) (001),2.95,1,DARK HORSE COMICS,10/17/97,76156896482002411,SFMV00,1,11/5/97,,Page 50
SEP970080S3,STAR WARS DROIDS THE KALARBA ADVENTURES LTD ED HC (STAR1814) (001),99.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 50
SEP970081S3,STAR WARS HEIR TO THE EMPIRE  LTD ED HC (STAR6377),79.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 50
SEP970082V3,BETTIE PAGE QUEEN OF HEARTS LTD ED (STAR1811) (MR),99.95,3,DARK HORSE COMICS,00/00/00,,RBXX00,1,10/22/97,,Page 52
SEP970083S3,GIVE ME LIBERTY S&N LIMITED EDITION HC (STAR1824) (MR) (001),114.95,3,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 52
SEP970084S3,GRENDEL WAR CHILD LTD ED S&N HC (STAR1826) (MR) (001),99.95,3,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 52
SEP970085S3,HELLBOY SEED DESTRUCTION LTD ED S&N HC (STAR1882) (001),99.95,3,DARK HORSE COMICS,00/00/00,,HOAA00,1,10/22/97,,Page 52
SEP970086S3,RASCALS IN PARADISE LTD ED HC (STAR1886) (MR) (001),99.95,3,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 52
SEP970087E3,BRIDE OF FRANKENSTEIN COLD CAST KIT (STAR1361),150,10,DARK HORSE COMICS,00/00/00,,HOOA00,1,10/22/97,,Page 52
SEP970088E3,INVISIBLE MAN COLD CAST KIT (STAR1363),125,10,DARK HORSE COMICS,00/00/00,,HOOA00,1,10/22/97,,Page 52
SEP970089E3,MUMMY COLD CAST KIT (STAR1367),150,10,DARK HORSE COMICS,00/00/00,,HOOA00,1,10/22/97,,Page 52
SEP970090S3,RED HOT RED RIDING HOOD FIGURE (STAR6372),295,10,DARK HORSE COMICS,00/00/00,,HUXX00,1,10/22/97,,Page 52
SEP970091S3,WOLF PRE PAINTED FIGURE (STAR6371),295,10,DARK HORSE COMICS,00/00/00,,HUXX00,1,10/22/97,,Page 52
SEP970092E3,WOLFMAN COLD CAST KIT (STAR1370),150,10,DARK HORSE COMICS,00/00/00,,HOOA00,1,10/22/97,,Page 52
SEP970093S3,X-FILES PARANORMAL COLLECTION THE FLUKEMAN (STAR3138),125,10,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 53
SEP970094S3,GEOF DARROW PRINT SERIES #1 BOURBON THRET (STAR2440),99.95,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970095I3,ONE FINE DAY AT THE DENTIST S&N LITHO (STAR2460),49.95,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970096I3,ONE FINE TUESDAY LAST JUNE S&N LITHO (STAR2461),49.95,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970097S3,RAY HARRYHAUSEN DINOSAUR PRINT #1 (STAR2466),99.95,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970098S3,RAY HARRYHAUSEN DINOSAUR PRINT #2 (STAR2485),99.95,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970099J3,BARRY WINDSOR SMITH STORYTELLER THREE SHEET POSTER (STAR2434) (001),25,15,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 53
SEP970100J3,CONCRETE THINK LIKE A MOUNTAIN THREE SHEET POSTER (STAR1822) (001),25,15,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 53
SEP970101J3,HELLBOY WAKE THE DEVIL THREE SHEET POSTER (STAR2448) (MR) (001),25,15,DARK HORSE COMICS,00/00/00,,HOAA00,1,10/22/97,,Page 53
SEP970102J3,SIN CITY THAT YELLOW BASTARD THREE SHEET POSTER (STAR1888) (001),25,15,DARK HORSE COMICS,00/00/00,,CROA00,1,10/22/97,,Page 53
SEP970103E3,JACK KIRBY PORTFOLIO (STAR2451) (001),175,15,DARK HORSE COMICS,00/00/00,,RBXX00,1,10/22/97,,Page 53
SEP970104V3,3X3 EYES CURSE OF THE GESU TP (STAR6154) (001),12.95,3,DARK HORSE COMICS,00/00/00,,ANOA00,1,10/22/97,,Page 54
SEP970105V3,A SMALL KILLING GN (STAR1281) (001),11.95,3,DARK HORSE COMICS,00/00/00,,CRXX00,1,10/22/97,,Page 54
SEP970106V3,AGE OF REPTILES TRIBAL WARFARE TP (STAR1531) (001),14.95,3,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 54
SEP970107D3,AGENTS OF LAW #6 (O/A) (001),2.5,1,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 54
SEP970108V3,ALIENS BOOK  ONE TP (STAR0021) (MR) (001),13.95,3,DARK HORSE COMICS,00/00/00,,SFOA00,1,10/22/97,,Page 54
SEP970109S3,ALIENS BOOK TWO LIMITED EDITION S&N HC (O/A) (MR) (001),79.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970110S3,ALIENS EARTH WAR LIMITED EDITION HC (STAR1818) (MR) (001),59.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970111V3,ALIENS FEMALE WAR TP VOLUME 3 REMASTERED (STAR3092) (MR) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970112V3,ALIENS GENOCIDE TP (STAR0414) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970113V3,ALIENS GENOCIDE REMASTERED TP (STAR6258) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970114V3,ALIENS HIVE TP (STAR0478) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970115V3,ALIENS LABYRINTH TP (STAR1242) (001),17.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970116D3,ALIENS MONDO HEAT (STAR6288) (001),2.95,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970117D3,ALIENS MONDO PEST (STAR2427) (001),2.95,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970118V3,ALIENS: NIGHTMARE ASYLUM TP (VOLUME TWO REMASTERED) (STAR2428) (MR) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970119V3,ALIENS OUTBREAK TP VOLUME ONE REMASTERED (STAR2131) (MR) (001),17.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970120D3,ALIENS PIG (STAR6376) (001),2.95,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970121V3,ALIENS/PREDATOR DEADLIEST OF THE SPECIES TP (STAR3049) (001),29.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970122V3,ALIENS ROGUE TP (STAR0831) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970123D3,ALIENS: SALVATION (STAR1254) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970124V3,ALIENS STRONGHOLD TP (STAR1938) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970125V3,ALIENS: TRIBES HC GSA (STAR0289) (001),24.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970126V3,ALIENS VS PREDATOR TP (STAR0528) (MR) (001),19.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970127V3,ALIENS VS PREDATOR WAR TP (STAR1804) (001),19.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970128V3,ANOTHER CHANCE TO GET IT RIGHT TP (STAR1255) (001),9.95,3,DARK HORSE COMICS,00/00/00,,RBXX00,1,10/22/97,,Page 54
SEP970129V3,APPLESEED THE PROMETHEAN CHALLENGE TP BOOK ONE (STAR1570) (MR) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMA00,1,10/22/97,,Page 54
SEP970130V3,APPLESEED PROMETHEUS UNBOUND BOOK TWO TP (STAR1820) (MR) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMA00,1,10/22/97,,Page 54
SEP970131V3,APPLESEED  SCALES OF PROMETHEUS TP BOOK THREE (STAR1819) (MR) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMA00,1,10/22/97,,Page 54
SEP970132V3,APPLESEED PROMETHEAN BALANCE TP BOOK FOUR (STAR0501) (MR) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFMA00,1,10/22/97,,Page 54
SEP970133V3,ART ADAMS CREATURE FEATURES TP (STAR2374) (001),13.95,3,DARK HORSE COMICS,00/00/00,,HOSF00,1,10/22/97,,Page 54
SEP970134V3,ARZACH TP (STAR1530) (MR) (001),6.95,3,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 54
SEP970135V3,BADLANDS TP (STAR1284) (MR) (001),13.95,3,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 54
SEP970136V3,BARB WIRE TP (STAR1534) (001),8.95,3,DARK HORSE COMICS,00/00/00,,MVAA00,1,10/22/97,,Page 54
SEP970137D3,BARRY WINDSOR SMITH STORYTELLER #1 (O/A) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 54
SEP970138D3,BARRY WINDSOR SMITH STORYTELLER #2 (O/A) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 54
SEP970139D3,BARRY WINDSOR SMITH STORYTELLER #3 (O/A) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 54
SEP970140D3,BARRY WINDSOR SMITH STORYTELLER #4 (O/A) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 54
SEP970141D3,BARRY WINDSOR SMITH STORYTELLER #5 (O/A) (MR) (001),4.95,1,DARK HORSE COMICS,00/00/00,,FAOA00,1,10/22/97,,Page 54
SEP970142V3,BEST OF DARK HORSE PRESENTS  VOLUME 3 TP (STAR1286) (MR) (001),12.95,3,DARK HORSE COMICS,00/00/00,,ANXX00,1,10/22/97,,Page 54
SEP970143V3,BETTIE PAGE QUEEN OF HEARTS TP (STAR1439) (MR) (001),19.95,3,DARK HORSE COMICS,00/00/00,,RBXX00,1,10/22/97,,Page 54
SEP970144J3,BETTIE PAGE THREE SHEET POSTER (STAR2435) (001),25,15,DARK HORSE COMICS,00/00/00,,RBXX00,1,10/22/97,,Page 54
SEP970145V3,BIG GUY AND RUSTY THE BOY ROBOT TP (STAR2353) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFFA00,1,10/22/97,,Page 54
SEP970146V3,BLACK DRAGON TP (STAR1698) (001),17.95,3,DARK HORSE COMICS,00/00/00,,FAXX00,1,10/22/97,,Page 54
SEP970147V3,BLADE OF THE IMMORTAL BLOOD OF A THOUSAND TP (STAR6174) (MR) (001),12.95,3,DARK HORSE COMICS,00/00/00,,AAMA00,1,10/22/97,,Page 54
SEP970148V3,BUBBLEGUM CRISIS GRAND MAL TP (STAR1257) (MR) (001),14.95,3,DARK HORSE COMICS,00/00/00,,MAXX00,1,10/22/97,,Page 54
SEP970149V3,CLASSIC STAR WARS TRILOGY BOXED SET (STAR1447) (001),29.85,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 54
SEP970150V3,CLASSIC STAR WARS VOLUME ONE 2ND EDITION (STAR0802) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 55
SEP970151V3,CLASSIC STAR WARS REBEL STORM TP BOOK TWO (STAR1135) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 55
SEP970152V3,CLASSIC STAR WARS ESCAPE TO HOTH TP BOOK THREE (STAR1536) (001),16.95,3,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 55
SEP970153V3,COMPLETE CONCRETE TP (STAR1622) (001),24.95,3,DARK HORSE COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 55
SEP970154D3,CONCRETE CELEBRATES EARTH DAY 1990 (STAR6259) (001),2.5,1,DARK HORSE COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 55
SEP970155V3,CONCRETE SHORT STORIES 1986-1989 TP (STAR0079) (001),15.95,3,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 55
SEP970156V3,CONCRETE FRAGILE CREATURE TP (STAR0786) (001),15.95,3,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 55
SEP970157V3,CONCRETE SHORT STORIES 1990-1995 TP (STAR1532) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 55
SEP970158V3,CYBERANTICS HC (STAR1890) (001),14.95,3,DARK HORSE COMICS,00/00/00,,SFXX00,1,10/22/97,,Page 55
SEP970159S3,DANGER UNLIMITED THE PHOENIX AGENDA LTD ED HC (STAR1823) (001),59.95,3,DARK HORSE COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 55
SEP970160D3,DARK HORSE CLASSICS PREDATOR JUNGLE TALES (STAR2438),2.95,1,DARK HORSE COMICS,00/00/00,,SFMV00,1,10/22/97,,Page 55
SEP970161V3,DEADLINE USA #2 TP (STAR1288) (001),9.95,3,DARK HORSE COMICS,00/00/00,,ANOA00,1,10/22/97,,Page 55
SEP970162V3,DIRTY PAIR A PLAGUE OF ANGELS TP BOOK THREE (STAR1289) (MR) (001),12.95,3,DARK HORSE COMICS,00/00/00,,MAXX00,1,10/22/97,,Page 55
SEP970163V3,DIRTY PAIR FATAL BUT NOT SERIOUS TP (STAR2117) (001),14.95,3,DARK HORSE COMICS,00/00/00,,MAXX00,1,10/22/97,,Page 55
