;Detailed Sales Report
;Filter:(Date Sold  Between  8/21/2014 AND 8/25/2014)  AND (Cashier Inactive  =  No) 
;Department,Category,Item,Description,Qty Sold,Sold Price,Total Sales,
DC Comics,,76194129237300161,MULTIVERSITY #1 BLANK VAR ED,1,4.99,4.99,
DC Comics,,76194129237300161,MULTIVERSITY #1 BLANK VAR ED,1,4.99,4.99,
 Food,,,,18.00,,$362.00,
Food,,SS1868,ADAGIO TEA FIREFLY SAMPLER,1,19,19,
Food,,SS2002,ADAGIO TEA SHERLOCK MYCROFT,1,24,24,
Food,,SS1862,ADAGIO TEA SHERLOCK SAMPLER,1,19,19,
Food,,SS1868,ADAGIO TEA FIREFLY SAMPLER,1,19,19,
Food,,SS1864,ADAGIO TEA DOCTOIR WHO SAMPLER,1,19,19,
Food,,SS1864,ADAGIO TEA DOCTOIR WHO SAMPLER,1,19,19,
Food,,SS1863,ADAGIO TEA MAGIC POTIONS SAMPL,1,19,19,
Food,,SS1863,ADAGIO TEA MAGIC POTIONS SAMPL,1,19,19,
Food,,SS1862,ADAGIO TEA SHERLOCK SAMPLER,1,19,19,
Food,,SS1868,ADAGIO TEA FIREFLY SAMPLER,1,19,19,
Food,,SS1857,ADAGIO TEA POKEMON SAMPLER,1,19,19,
Food,,SS2000,ADAGIO TEA DR WHO TARDIS MCGEE,1,24,24,
Food,,SS1991,ADAGIO TEA SHERLOCK WATSON,1,24,24,
Food,,SS1863,ADAGIO TEA MAGIC POTIONS SAMPL,1,19,19,
Food,,SS1863,ADAGIO TEA MAGIC POTIONS SAMPL,1,19,19,
Food,,SS1862,ADAGIO TEA SHERLOCK SAMPLER,1,19,19,
Food,,SS1868,ADAGIO TEA FIREFLY SAMPLER,1,19,19,
Food,,SS2000,ADAGIO TEA DR WHO TARDIS MCGEE,1,24,24,
 Graphic Novels,,,,1750.00,,"$27,519.42",
Graphic Novels,,5,Graphic Novel,1,11.99,11.99,
Graphic Novels,,978078513192251999,MARVEL ZOMBIES HC 6TH PTG IRON,1,19.99,19.99,
Graphic Novels,,5,Graphic Novel,1,14.95,14.95,
Graphic Novels,,5,Graphic Novel,1,13.56,13.56,
Graphic Novels,,5,Graphic Novel,1,32,32,
Graphic Novels,,978160010181652499,ANGEL AFTER THE FALL HC VOL 01,1,19.99,19.99,
Graphic Novels,,5,Graphic Novel,1,27.99,27.99,
Graphic Novels,,5,Graphic Novel,1,12,12,
Graphic Novels,,5,Graphic Novel,1,9.95,9.95,
Graphic Novels,,5,Graphic Novel,1,9.95,9.95,
Graphic Novels,,5,Graphic Novel,1,29.95,29.95,
Graphic Novels,,5,Graphic Novel,1,11.99,11.99,
Graphic Novels,,5,Graphic Novel,2,11.99,23.98,
Graphic Novels,,5,Graphic Novel,2,13.59,27.18,
Graphic Novels,,5,Graphic Novel,1,29.99,29.99,
Graphic Novels,,5,Graphic Novel,1,19.99,19.99,
Graphic Novels,,5,Graphic Novel,1,29.99,29.99,
Graphic Novels,,5,Graphic Novel,1,10.36,10.36,
Graphic Novels,,5,Graphic Novel,2,12.76,25.52,
Graphic Novels,,5,Graphic Novel,1,13.56,13.56,
Graphic Novels,,5,Graphic Novel,1,23.99,23.99,
Graphic Novels,,5,Graphic Novel,1,15.96,15.96,
Graphic Novels,,76194124146300111,ROBIN UNMASKED,1,10.36,10.36,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,15.99,15.99,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122696151299,SWEET TOOTH VOL 1 (12.99),1,9.09,9.09,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,13.99,13.99,
Graphic Novels,DC GN,978140124603751699,ARROW TP VOL 02,1,16.99,16.99,
Graphic Novels,DC GN,978140124299251699,ARROW TP VOL 01,1,16.99,16.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,14.99,14.99,
Graphic Novels,DC GN,978140122084651499,TRANSMETROPOLITAN TP VOL 01 BA,1,11.99,11.99,
Graphic Novels,DC GN,978140124234352499,BATMAN HC 03 DEATH OF THE FAMI,1,19.99,19.99,
Graphic Novels,DC GN,978140122084651499,TRANSMETROPOLITAN TP VOL 01 BA,1,11.99,11.99,
Graphic Novels,DC GN,978140123006751999,HELLBLAZER TP VOL 01 ORIGINAL ,1,15.99,15.99,
Graphic Novels,DC GN,978140123302051999,HELLBLAZER TP VOL 02 THE DEVIL,1,15.99,15.99,
Graphic Novels,DC GN,978140122083951999,SAGA OF THE SWAMP THING TP BOO,1,15.99,15.99,
Graphic Novels,DC GN,978140124234352499,BATMAN HC 03 DEATH OF THE FAMI,1,19.99,19.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123137852299,GOTHAM CITY SIRENS HC VOL 03 S,1,18.39,18.39,
Graphic Novels,DC GN,978140124595551999,HARLEY QUINN WELCOME METRO TP,1,15.99,15.99,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,14.39,14.39,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,17.99,17.99,
Graphic Novels,DC GN,978140122261151499,TRANSMETROPOLITAN TP VOL 02 LU,1,11.99,11.99,
Graphic Novels,DC GN,978140122578052999,Y LAST MAN DELUXE EDITION 03,1,23.99,23.99,
Graphic Novels,DC GN,978140122888052999,Y THE LAST MAN DELUXE ED HC 04,1,23.99,23.99,
Graphic Novels,DC GN,978140123274052499,BATMAN DEATH IN FAMILY TP NEW ,1,24.99,24.99,
Graphic Novels,DC GN,978140123481251699,DEATHSTROKE TP VOL 01 LEGACY,1,16.99,16.99,
Graphic Novels,DC GN,978140123554351699,FLASH TP 01 MOVE FORWARD ,1,16.99,16.99,
Graphic Novels,DC GN,978140124299251699,ARROW TP VOL 01,1,13.59,13.59,
Graphic Novels,DC GN,978140123699151499,BIRDS OF PREY TP VOL 01 TROUBL,1,11.99,11.99,
Graphic Novels,DC GN,978140124258951699,JOKER CLOWN PRINCE OF CRIME TP,1,16.99,16.99,
Graphic Novels,DC GN,978140122235252999,Y LAST MAN DELUXE EDITION 02,1,23.99,23.99,
Graphic Novels,DC GN,978140123784451499,BATWOMAN TP VOL 01 HYDROLOGY ,1,11.99,11.99,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,16.99,16.99,
Graphic Novels,DC GN,978140124026452999,LUCIFER TP VOL 01 ,1,29.99,29.99,
Graphic Novels,DC GN,978093028923251999,WATCHMEN TP,1,15.99,15.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,14.99,14.99,
Graphic Novels,DC GN,978140124291651499,SMALLVILLE SEASON 11 TP 03 HAU,1,11.99,11.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140124630351499,NIGHTWING TP 04 SECOND CITY ,1,11.99,11.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,15.99,15.99,
Graphic Novels,DC GN,978140121222351499,JACK OF FABLES TPB VOL 1 NEARL,1,11.99,11.99,
Graphic Novels,DC GN,978140121455551499,JACK OF FABLES TP VOL 2 JACK O,1,11.99,11.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,19.99,19.99,
Graphic Novels,DC GN,978140122906151799,BATMAN STREETS OF GOTHAM TP VO,1,17.99,17.99,
Graphic Novels,DC GN,978140121854651499,JACK OF FABLES TP VOL 03 THE B,1,11.99,11.99,
Graphic Novels,DC GN,978140124049351499,SUPERBOY TP VOL 02 EXTRACTION ,1,11.99,11.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123768451699,PUNK ROCK JESUS TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140122969651999,DAYTRIPPER TP ,1,15.99,15.99,
Graphic Novels,DC GN,978140123554351699,FLASH TP 01 MOVE FORWARD ,1,16.99,16.99,
Graphic Novels,DC GN,978140120232351499,Y THE LAST MAN TP VOL 4 SAFEWO,1,11.99,11.99,
Graphic Novels,DC GN,978156389470151999,NEIL GAIMAN & CHARLES VESS STA,1,19.99,19.99,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140124267151699,BATMAN & ROBIN TP 02 PEARL ,1,13.59,13.59,
Graphic Novels,DC GN,978140124402651999,BATMAN BATMAN AND SON TP NEW E,1,15.99,15.99,
Graphic Novels,DC GN,978140124293051499,GREEN LANTERN NEW GUARD TP 02 ,1,11.99,11.99,
Graphic Novels,DC GN,978140124401952499,BATMAN DARK VICTORY TP NEW ED,1,19.99,19.99,
Graphic Novels,DC GN,978140124519152999,JUSTICE LEAGUE TRINITY WAR HC ,1,23.99,23.99,
Graphic Novels,DC GN,978140124717152499,JUSTICE LEAGUE HC 04 THE GRID ,1,19.99,19.99,
Graphic Novels,DC GN,978140124717152499,JUSTICE LEAGUE HC 04 THE GRID ,1,24.99,24.99,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,19.99,19.99,
Graphic Novels,DC GN,978140124593151499,FAIREST TP 03 RETURN OF THE MA,1,11.99,11.99,
Graphic Novels,DC GN,978140124512251999,BW MINUTEMEN SILK SPECTRE TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124513951999,BW COMEDIAN RORSCHACH TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124514651999,BW NITE OWL DR MANHATTAN TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123544451499,SUICIDE SQUAD TP VOL 01 KICKED,1,11.99,11.99,
Graphic Novels,DC GN,978140124555951699,HARLAN ELLISONS 7 AGST CHAOS T,1,13.59,13.59,
Graphic Novels,DC GN,978140124635851699,BIRDS OF PREY TP 04 THE CRUELE,1,13.59,13.59,
Graphic Novels,DC GN,978140124709651699,DJANGO UNCHAINED TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140124021951499,FAIREST TP VOL 02 HIDDEN KINGD,1,11.99,11.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140124515351999,B4W OZYMANDIAS CRIMSON CORSAIR,1,15.99,15.99,
Graphic Novels,DC GN,978140124601351999,INJUSTICE GODS AMONG US HC 02,1,15.99,15.99,
Graphic Novels,DC GN,978140120222451799,FABLES TP 4 MARCH OF THE WOOD,1,14.39,14.39,
Graphic Novels,DC GN,978156389567851999,KINGDOM TP,1,15.99,15.99,
Graphic Novels,DC GN,978140120972851999,NEW TEEN TITANS TERRA INCIGNIT,1,15.99,15.99,
Graphic Novels,DC GN,76194125268100111,POWER GIRL TP,1,11.99,11.99,
Graphic Novels,DC GN,978140121129552499,SUPERMAN OUR WORLDS AT WAR COM,1,24.99,24.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,14.99,14.99,
Graphic Novels,DC GN,978140121467851999,JUSTICE VOL 3 HC,1,15.99,15.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140121926053999,WATCHMEN HC,1,39.99,39.99,
Graphic Novels,DC GN,978140120657451999,BIZARRO WORLD SC,1,19.99,19.99,
Graphic Novels,DC GN,978140122261151499,TRANSMETROPOLITAN TP VOL 02 LU,1,14.99,14.99,
Graphic Novels,DC GN,978140122427152999,FABLES DELUXE HC VOL 1,1,29.99,29.99,
Graphic Novels,DC GN,978140122573550999,GREEK STREET TP VOL 01 BLOOD C,1,7.99,7.99,
Graphic Novels,DC GN,978140122618351799,POWER GIRL A NEW BEGINNING TP,1,14.39,14.39,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,15.99,15.99,
Graphic Novels,DC GN,978140122935151999,SANDMAN TP VOL 03 NEW ED DREAM,1,15.99,15.99,
Graphic Novels,DC GN,978156389980551499,Y THE LAST MAN VOL 1 TP (14.99,1,14.99,14.99,
Graphic Novels,DC GN,978140123162051499,POWER GIRL BOMB SQUAD TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122992453999,BATMAN HUSH UNWRAPPED DELUXE E,1,39.99,39.99,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,17.99,17.99,
Graphic Novels,DC GN,978140123301352999,GREEN LANTERN SINESTRO CORPS W,1,29.99,29.99,
Graphic Novels,DC GN,978140123205452999,ALL STAR SUPERMAN TP,1,23.99,23.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123274052499,BATMAN DEATH IN FAMILY TP NEW ,1,19.99,19.99,
Graphic Novels,DC GN,978140123274052499,BATMAN DEATH IN FAMILY TP NEW ,1,19.99,19.99,
Graphic Novels,DC GN,978140123274052499,BATMAN DEATH IN FAMILY TP NEW ,1,19.99,19.99,
Graphic Novels,DC GN,978140123282552999,HITMAN TP VOL 06 FOR TOMORROW,1,23.99,23.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,19.99,19.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123464551499,CATWOMAN TP VOL 01 THE GAME,1,11.99,11.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123141551999,GREEN LANTERN BRIGHTEST DAY TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123544451499,SUICIDE SQUAD TP VOL 01 KICKED,1,11.99,11.99,
Graphic Novels,DC GN,978140123481251699,DEATHSTROKE TP VOL 01 LEGACY,1,13.59,13.59,
Graphic Novels,DC GN,978140123481251699,DEATHSTROKE TP VOL 01 LEGACY,1,13.59,13.59,
Graphic Novels,DC GN,978140122565051499,UNWRITTEN VOL 1 TOMMY TAYLOR,1,11.99,11.99,
Graphic Novels,DC GN,978140123683052999,BATMAN ODYSSEY HC,1,29.99,29.99,
Graphic Novels,DC GN,978140123449251699,BIRDS OF PREY TP VOL 02 THE DE,1,13.59,13.59,
Graphic Novels,DC GN,978140123705951499,NIGHTWING TP VOL 01 TRAPS & TR,1,11.99,11.99,
Graphic Novels,DC GN,978140123705951499,NIGHTWING TP VOL 01 TRAPS & TR,1,11.99,11.99,
Graphic Novels,DC GN,978140123550551499,FAIREST TP VOL 01 WIDE AWAKE ,1,11.99,11.99,
Graphic Novels,DC GN,978140123491151499,RED LANTERNS TP VOL 01 BLOOD A,1,14.99,14.99,
Graphic Novels,DC GN,978140123479951499,DMZ TP VOL 12 THE FIVE NATIONS,1,11.99,11.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140123455351499,GREEN LANTERN TP VOL 01 SINEST,1,11.99,11.99,
Graphic Novels,DC GN,978140123769151699,FABLES TP VOL 18 CUBS IN TOYLA,1,13.59,13.59,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,16.99,16.99,
Graphic Novels,DC GN,978140123207851699,BATMAN THE BLACK MIRROR TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140124038751999,DEATHSTROKE TP 02 LOBO HUNT  ,1,15.99,15.99,
Graphic Novels,DC GN,978140124038751999,DEATHSTROKE TP 02 LOBO HUNT  ,1,15.99,15.99,
Graphic Novels,DC GN,978140120486051799,FABLES VOL 5 MEAN SEASONS NEW ,1,17.99,17.99,
Graphic Novels,DC GN,978140120486051799,FABLES VOL 5 MEAN SEASONS NEW ,1,14.39,14.39,
Graphic Novels,DC GN,978140123768451699,PUNK ROCK JESUS TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140124027151499,NIGHTWING TP VOL 02 NIGHT OWLS,1,11.99,11.99,
Graphic Novels,DC GN,978140123719651699,AMERICAN VAMPIRE TP VOL 04 ,1,13.59,13.59,
Graphic Novels,DC GN,978140124235052999,JOKER DEATH OF THE FAMILY HC ,1,29.99,29.99,
Graphic Novels,DC GN,978140124234352499,BATMAN HC 03 DEATH OF THE FAMI,1,19.99,19.99,
Graphic Novels,DC GN,978140124264051699,SWAMP THING TP 03 ROTWORLD THE,1,13.59,13.59,
Graphic Novels,DC GN,978140124413251699,NIGHTWING TP 03 DEATH OF THE F,1,13.59,13.59,
Graphic Novels,DC GN,978140123096851499,SAGA OF THE SWAMP THING TP 05 ,1,11.99,11.99,
Graphic Novels,DC GN,978140123338951699,FLASHPOINT TP,1,13.59,13.59,
Graphic Novels,DC GN,978140124248051699,FABLES TP VOL 19 SNOW WHITE ,1,13.59,13.59,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,15.99,15.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,15.99,15.99,
Graphic Novels,DC GN,978140124307452999,POWER GIRL POWER TRIP TP,1,23.99,23.99,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,7.99,7.99,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,7.99,7.99,
Graphic Novels,DC GN,978140124595551999,HARLEY QUINN WELCOME METRO TP,1,19.99,19.99,
Graphic Novels,DC GN,978140124519152999,JUSTICE LEAGUE TRINITY WAR HC ,1,23.99,23.99,
Graphic Novels,DC GN,978140124604452999,LUCIFER TP VOL 03 ,1,23.99,23.99,
Graphic Novels,DC GN,978140124716451999,DEATH TP ,1,15.99,15.99,
Graphic Novels,DC GN,978140124698351699,JUSTICE LEAGUE TP 03 THRONE OF,1,13.59,13.59,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,14.39,14.39,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,14.39,14.39,
Graphic Novels,DC GN,978140124508552499,BATMAN HC 04 ZERO YEAR SECRET ,1,24.99,24.99,
Graphic Novels,DC GN,978140124508552499,BATMAN HC 04 ZERO YEAR SECRET ,1,19.99,19.99,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,15.99,15.99,
Graphic Novels,DC GN,978140125035551999,GODZILLA HC,1,15.99,15.99,
Graphic Novels,DC GN,978140124692151999,SAGA OF THE SWAMP THING TP 06 ,1,15.99,15.99,
Graphic Novels,DC GN,978140124525251999,WATCHMEN TP NEW ED,1,19.99,19.99,
Graphic Novels,DC GN,978140124525251999,WATCHMEN TP NEW ED,1,19.99,19.99,
Graphic Novels,DC GN,978140124603751699,ARROW TP VOL 02,1,13.59,13.59,
Graphic Novels,DC GN,978140123757852999,GIRL WHO PLAYED WITH FIRE HC ,1,29.99,29.99,
Graphic Novels,DC GN,978140124766951699,GREEN LANTERN CORPS TP 03 WILL,1,13.59,13.59,
Graphic Novels,DC GN,978140124630351499,NIGHTWING TP 04 SECOND CITY ,1,11.99,11.99,
Graphic Novels,DC GN,978140124642652499,DAMIAN SON OF BATMAN DLX ED HC,1,19.99,19.99,
Graphic Novels,DC GN,978156389273851499,BATMAN HAUNTED KNIGHT TP,1,11.99,11.99,
Graphic Novels,DC GN,978140121192951999,BATMAN YEAR ONE HUNDRED TP NEW,1,15.99,15.99,
Graphic Novels,DC GN,978156389750452999,CRISIS ON INFINITE EARTHS TP,1,23.99,23.99,
Graphic Novels,DC GN,978156389929451999,BATMAN DARK KNIGHT STRIKES AG,1,15.99,15.99,
Graphic Novels,DC GN,978140120461751999,DC THE NEW FRONTIER VOL 2 TP,1,15.99,15.99,
Graphic Novels,DC GN,978140120222451799,FABLES TP 4 MARCH OF THE WOOD,1,14.39,14.39,
Graphic Novels,DC GN,978140121196751499,JSA VOL 12 GHOST STORIES TP,1,14.99,14.99,
Graphic Novels,DC GN,978140120191351799,SUPERMAN RED SON TP,1,14.39,14.39,
Graphic Novels,DC GN,978140120308550999,TEEN TITANS VOL 1 A KIDS GAME ,1,9.99,9.99,
Graphic Novels,DC GN,978093028952251999,V FOR VENDETTA TP,1,15.99,15.99,
Graphic Novels,DC GN,978093028923251999,WATCHMEN TP,1,19.99,19.99,
Graphic Novels,DC GN,978093028923251999,WATCHMEN TP,1,19.99,19.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140121191251799,BIRDS OF PREY PERFECT PITCH TP,1,14.39,14.39,
